gene_symbol	species_name	entrez_id	homolog species	homolog entrez_id	homolog identifier	homolog symbol
"wwp-1"	"Caenorhabditis elegans"	"171647"	"Homo sapiens"	"11060"	"232"	"WWP2"	
"wwp-1"	"Caenorhabditis elegans"	"171647"	"Homo sapiens"	"11059"	"232"	"WWP1"	
"wwp-1"	"Caenorhabditis elegans"	"171647"	"Homo sapiens"	"83737"	"232"	"ITCH"	
"let-363"	"Caenorhabditis elegans"	"172167"	"Homo sapiens"	"2475"	"43"	"MTOR"	
"vps-34"	"Caenorhabditis elegans"	"172280"	"Homo sapiens"	"5289"	"657"	"PIK3C3"	
"hsf-1"	"Caenorhabditis elegans"	"173078"	"Homo sapiens"	"3298"	"3360"	"HSF2"	
"ire-1"	"Caenorhabditis elegans"	"174305"	"Homo sapiens"	"10595"	"407"	"ERN2"	
"shk-1"	"Caenorhabditis elegans"	"174536"	"Homo sapiens"	"3737"	"1300"	"KCNA2"	
"shk-1"	"Caenorhabditis elegans"	"174536"	"Homo sapiens"	"3736"	"1300"	"KCNA1"	
"shk-1"	"Caenorhabditis elegans"	"174536"	"Homo sapiens"	"3738"	"1300"	"KCNA3"	
"shk-1"	"Caenorhabditis elegans"	"174536"	"Homo sapiens"	"3739"	"1300"	"KCNA4"	
"shk-1"	"Caenorhabditis elegans"	"174536"	"Homo sapiens"	"3742"	"1300"	"KCNA6"	
"shk-1"	"Caenorhabditis elegans"	"174536"	"Homo sapiens"	"3741"	"1300"	"KCNA5"	
"shk-1"	"Caenorhabditis elegans"	"174536"	"Homo sapiens"	"3744"	"1300"	"KCNA10"	
"shk-1"	"Caenorhabditis elegans"	"174536"	"Homo sapiens"	"3743"	"1300"	"KCNA7"	
"age-1"	"Caenorhabditis elegans"	"174762"	"Homo sapiens"	"5290"	"1301"	"PIK3CA"	
"age-1"	"Caenorhabditis elegans"	"174762"	"Homo sapiens"	"5291"	"1301"	"PIK3CB"	
"age-1"	"Caenorhabditis elegans"	"174762"	"Homo sapiens"	"5293"	"1301"	"PIK3CD"	
"age-1"	"Caenorhabditis elegans"	"174762"	"Homo sapiens"	"5294"	"1301"	"PIK3CG"	
"ckr-2"	"Caenorhabditis elegans"	"175341"	"Homo sapiens"	"886"	"2615"	"CCKAR"	
"ckr-1"	"Caenorhabditis elegans"	"188774"	"Homo sapiens"	"886"	"2615"	"CCKAR"	
"ckr-2"	"Caenorhabditis elegans"	"175341"	"Homo sapiens"	"887"	"2615"	"CCKBR"	
"ckr-1"	"Caenorhabditis elegans"	"188774"	"Homo sapiens"	"887"	"2615"	"CCKBR"	
"daf-2"	"Caenorhabditis elegans"	"175410"	"Homo sapiens"	"3480"	"582"	"IGF1R"	
"daf-2"	"Caenorhabditis elegans"	"175410"	"Homo sapiens"	"3643"	"582"	"INSR"	
"daf-2"	"Caenorhabditis elegans"	"175410"	"Homo sapiens"	"3645"	"582"	"INSRR"	
"clk-1"	"Caenorhabditis elegans"	"175729"	"Homo sapiens"	"10229"	"2718"	"COQ7"	
"ubc-18"	"Caenorhabditis elegans"	"175985"	"Homo sapiens"	"7332"	"2557"	"UBE2L3"	
"rheb-1"	"Caenorhabditis elegans"	"176327"	"Homo sapiens"	"6009"	"3299"	"RHEB"	
"rheb-1"	"Caenorhabditis elegans"	"176327"	"Homo sapiens"	"121268"	"3299"	"RHEBL1"	
"cbp-1"	"Caenorhabditis elegans"	"176380"	"Homo sapiens"	"2033"	"90"	"EP300"	
"cbp-1"	"Caenorhabditis elegans"	"176380"	"Homo sapiens"	"1387"	"90"	"CREBBP"	
"skn-1"	"Caenorhabditis elegans"	"177343"	"Homo sapiens"	"4779"	"4449"	"NFE2L1"	
"skn-1"	"Caenorhabditis elegans"	"177343"	"Homo sapiens"	"9603"	"4449"	"NFE2L3"	
"skn-1"	"Caenorhabditis elegans"	"177343"	"Homo sapiens"	"4780"	"4449"	"NFE2L2"	
"skn-1"	"Caenorhabditis elegans"	"177343"	"Homo sapiens"	"4778"	"4449"	"NFE2"	
"bec-1"	"Caenorhabditis elegans"	"177345"	"Homo sapiens"	"8678"	"3348"	"BECN1"	
"faah-1"	"Caenorhabditis elegans"	"177613"	"Homo sapiens"	"2166"	"1454"	"FAAH"	
"hsp-12.6"	"Caenorhabditis elegans"	"177778"	"Homo sapiens"	"1410"	"4216"	"CRYAB"	
"hsp-12.6"	"Caenorhabditis elegans"	"177778"	"Homo sapiens"	"1409"	"4216"	"CRYAA"	
