Species	Symbol	Entrez ID	Model Organism	Model Organism Symbol	Model Organism Entrez ID
Homo sapiens	PRKAA2	5563	Caenorhabditis elegans	aak-2	181727	
Homo sapiens	PRKAA1	5562	Caenorhabditis elegans	aak-2	181727	
Homo sapiens	AGPAT5	55326	Caenorhabditis elegans	acl-11	185044	
Homo sapiens	ACO2	50	Caenorhabditis elegans	aco-2	176121	
Homo sapiens	ADCY5	111	Mus musculus	Adcy5	224129	
Homo sapiens	PIK3CA	5290	Caenorhabditis elegans	age-1	174762	
Homo sapiens	PIK3CB	5291	Caenorhabditis elegans	age-1	174762	
Homo sapiens	PIK3CD	5293	Caenorhabditis elegans	age-1	174762	
Homo sapiens	PIK3CG	5294	Caenorhabditis elegans	age-1	174762	
Homo sapiens	SLC7A14	57709	Saccharomyces cerevisiae	AGP1	850333	
Homo sapiens	SLC7A3	84889	Saccharomyces cerevisiae	AGP1	850333	
Homo sapiens	SLC7A4	6545	Saccharomyces cerevisiae	AGP1	850333	
Homo sapiens	SLC7A1	6541	Saccharomyces cerevisiae	AGP1	850333	
Homo sapiens	AKT1	207	Caenorhabditis elegans	akt-1	179424	
Homo sapiens	AKT2	208	Caenorhabditis elegans	akt-1	179424	
Homo sapiens	AKT3	10000	Caenorhabditis elegans	akt-1	179424	
Homo sapiens	EIF2C2	27161	Caenorhabditis elegans	alg-2	173468	
Homo sapiens	EIF2C1	26523	Caenorhabditis elegans	alg-2	173468	
Homo sapiens	EIF2C3	192669	Caenorhabditis elegans	alg-2	173468	
Homo sapiens	EIF2C4	192670	Caenorhabditis elegans	alg-2	173468	
Homo sapiens	ARHGAP1	392	Mus musculus	Arhgap1	228359	
Homo sapiens	ARL8B	55207	Caenorhabditis elegans	arl-8	178405	
Homo sapiens	ARL8A	127829	Caenorhabditis elegans	arl-8	178405	
Homo sapiens	ARNTL	406	Mus musculus	Arntl	11865	
Homo sapiens	ARPC2	10109	Caenorhabditis elegans	arx-4	175247	
Homo sapiens	ATP5F1	515	Caenorhabditis elegans	asb-2	180718	
Homo sapiens	ATP5L	10632	Caenorhabditis elegans	asg-1	172673	
